﻿"Family / Last Name(s)","Given / First Name(s)","Study Site or Center","Affiliate Member Group","Primary Department",Institution(s),City,State,Zip,Country,"Combined Institution and Location Field"
Adebamowo,Sally,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Adebamowo,Clement,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Adler,Nina,,,,"University of Toronto",Toronto,ON,"M5S 1A1",Canada,"University of Toronto, Toronto, ON, Canada"
Akpa,Onoja,CARDINAL,,,"University of Ibadan",Ibadan,Oyo,,Nigeria,"University of Ibadan, Ibadan, Oyo, Nigeria"
Ashaye,Adeyinka,CARDINAL,,,"University of Ibadan",Ibadan,Oyo,,Nigeria,"University of Ibadan, Ibadan, Oyo, Nigeria"
Burnett-Hartman,Andrea,,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Chen,Jiawen,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Chen,Ling,D-PRISM,,,"Massachusetts General Hospital",Boston,MA,02114,"United States","Massachusetts General Hospital, Boston, MA, United States"
Cobran,Ewan,,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Conomos,"Matthew P.",CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Darst,Burcu,PRIMED-Cancer,,,"Fred Hutchinson Cancer Center",Seattle,WA,98109,"United States","Fred Hutchinson Cancer Center, Seattle, WA, United States"
Fakim,Yasmina,CARDINAL,,,"University of Mauritius",Réduit,,80837,Mauritius,"University of Mauritius, Réduit Mauritius"
Ghoorah,"Anisah W.",CARDINAL,,,"University of Mauritius",Réduit,,80837,Mauritius,"University of Mauritius, Réduit Mauritius"
Gillanders,Elizabeth,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Hamed,Marwan,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Hanisch,Rachel,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Heavner,Ben,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Hirbo,Jibril,EPIC-PRS,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Hornsby,Whitney,FFAIRR-PRS,,,"Massachusetts General Hospital",Boston,MA,02114,"United States","Massachusetts General Hospital, Boston, MA, United States"
Hsu,Sarah,D-PRISM,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Huerta,Alicia,D-PRISM,,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubiran","Mexico City",CDMX,14080,Mexico,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubiran, Mexico City, CDMX, Mexico"
Hung,Rayjean,,,,"University of Toronto",Toronto,ON,"M5S 1A1",Canada,"University of Toronto, Toronto, ON, Canada"
Johnston,Katherine,CARDINAL,,,"University of Cape Town","Cape Town",,,"South Africa","University of Cape Town, Cape Town South Africa"
Kerns,Sarah,EPIC-PRS,,,"Medical College of Wisconsin",Milwaukee,WI,53226,"United States","Medical College of Wisconsin, Milwaukee, WI, United States"
Kim,Joohyun,D-PRISM,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Konigsberg,Iain,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Kraft,Peter,PRIMED-Cancer,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Kullo,Iftikhar,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Lange,Leslie,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Lu,Kevin,D-PRISM,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Manning,Alisa,D-PRISM,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Marthi,Amarnath,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Mechanic,Leah,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Mulder,Nicola,CARDINAL,,,"University of Cape Town","Cape Town",,,"South Africa","University of Cape Town, Cape Town South Africa"
Na,Jie,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Ng,Maggie,D-PRISM,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Norland,Kristján,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
"Olde Loohuis",Loes,CAPE,,,"University of California Los Angeles","Los Angeles",CA,90095,"United States","University of California Los Angeles, Los Angeles, CA, United States"
Onyenobi,Ebuka,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Patel,Aniruddh,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Phuong,Jimmy,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Raffield,Laura,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Ramsay,Michèle,CARDINAL,,,"University of the Witwatersrand",Johannesburg,,2000,"South Africa","University of the Witwatersrand, Johannesburg South Africa"
Rivas,Manuel,,,,"Stanford University",Stanford,CA,94305,"United States","Stanford University, Stanford, CA, United States"
Rowley,Robb,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Ruan,Yunfeng,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Sakoda,Lori,PRIMED-Cancer,,,"Kaiser Permanente",Oakland,CA,94612,"United States","Kaiser Permanente, Oakland, CA, United States"
Sherafati,Alborz,PREVENT,,,"University of Toledo Medical Center",Toledo,OH,43614,"United States","University of Toledo Medical Center, Toledo, OH, United States"
Shuey,Megan,EPIC-PRS,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Smith,Johanna,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Sobrin,Lucia,D-PRISM,,,"Massachusetts Eye & Ear",Boston,MA,02114,"United States","Massachusetts Eye & Ear, Boston, MA, United States"
Stanislawski,Maggie,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Stilp,Adrienne,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Szczerbinski,Lukasz,D-PRISM,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Truong,Buu,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Wessel,Jennifer,D-PRISM,,,"Indiana University",Bloomington,IN,47405,"United States","Indiana University, Bloomington, IN, United States"
Wiley,Laura,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Wilson,Riley,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Wong,Quenna,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Yu,Yue,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Zass,Lyndon,CARDINAL,,,"University of Cape Town","Cape Town",,,"South Africa","University of Cape Town, Cape Town South Africa"
