﻿"Family / Last Name(s)","Given / First Name(s)","Study Site or Center","Affiliate Member Group","Primary Department",Institution(s),City,State,Zip,Country,"Combined Institution and Location Field"
Adebamowo,Sally,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Adler,Nina,,,,"University of Toronto",Toronto,ON,"M5S 1A1",Canada,"University of Toronto, Toronto, ON, Canada"
Burnett-Hartman,Andrea,,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Cobran,Ewan,,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Conomos,"Matthew P.",CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Darst,Burcu,PRIMED-Cancer,,,"Fred Hutchinson Cancer Center",Seattle,WA,98109,"United States","Fred Hutchinson Cancer Center, Seattle, WA, United States"
Gillanders,Elizabeth,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Hanisch,Rachel,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Hung,Rayjean,,,,"University of Toronto",Toronto,ON,"M5S 1A1",Canada,"University of Toronto, Toronto, ON, Canada"
Kerns,Sarah,EPIC-PRS,,,"Medical College of Wisconsin",Milwaukee,WI,53226,"United States","Medical College of Wisconsin, Milwaukee, WI, United States"
Lange,Ethan,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Mechanic,Leah,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Rivas,Manuel,,,,"Stanford University",Stanford,CA,94305,"United States","Stanford University, Stanford, CA, United States"
Rowley,Robb,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Sakoda,Lori,PRIMED-Cancer,,,"Kaiser Permanente",Oakland,CA,94612,"United States","Kaiser Permanente, Oakland, CA, United States"
Wang,Ying,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Wilson,Riley,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
