﻿"Family / Last Name(s)","Given / First Name(s)","Study Site or Center","Affiliate Member Group","Primary Department",Institution(s),City,State,Zip,Country,"Combined Institution and Location Field"
Adebamowo,Sally,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Adebamowo,Clement,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Barzilay,Ran,,,,"Children’s Hospital of Philadelphia, University of Pennsylvania",Philadelphia,PA,19104,"United States","Children’s Hospital of Philadelphia, University of Pennsylvania, Philadelphia, PA, United States"
Barzilay,Ran,,,,"Children’s Hospital of Philadelphia, University of Pennsylvania",Philadelphia,PA,19104,"United States","Children’s Hospital of Philadelphia, University of Pennsylvania, Philadelphia, PA, United States"
Burnett-Hartman,Andrea,,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Chen,Jiawen,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Cobran,Ewan,,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Conomos,"Matthew P.",CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Cox,Nancy,"D-PRISM, EPIC-PRS",,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Fullerton,Stephanie,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Giric,Stefanija,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Gogarten,Stephanie,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Hamed,Marwan,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Hanisch,Rachel,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Hirbo,Jibril,EPIC-PRS,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Hornsby,Whitney,FFAIRR-PRS,,,"Massachusetts General Hospital",Boston,MA,02114,"United States","Massachusetts General Hospital, Boston, MA, United States"
Hysong,Micah,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Kenny,Eimear,CAPE,,,"Mount Sinai","New York City",NY,10029,"United States","Mount Sinai, New York City, NY, United States"
Konigsberg,Iain,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Kraft,Peter,PRIMED-Cancer,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Li,Yun,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Martin,Alicia,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Mathias,Rasika,EPIC-PRS,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Mechanic,Leah,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Mitchell,Braxton,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Naderian,Mohammadreza,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Nelson,Sarah,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Ramsay,Michèle,CARDINAL,,,"University of the Witwatersrand",Johannesburg,,2000,"South Africa","University of the Witwatersrand, Johannesburg South Africa"
Rich,Stephen,D-PRISM,,,"University of Virginia",Charlottesville,VA,22908,"United States","University of Virginia, Charlottesville, VA, United States"
Rowley,Robb,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Sakoda,Lori,PRIMED-Cancer,,,"Kaiser Permanente",Oakland,CA,94612,"United States","Kaiser Permanente, Oakland, CA, United States"
Sartori,Ambra,CAPE,,,"Johns Hopkins University",Baltimore,MD,21218,"United States","Johns Hopkins University, Baltimore, MD, United States"
Schrider,Dan,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Smith,Johanna,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Wessel,Jennifer,D-PRISM,,,"Indiana University",Bloomington,IN,47405,"United States","Indiana University, Bloomington, IN, United States"
Wilson,Riley,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Wojcik,Genevieve,CAPE,,,"Johns Hopkins University",Baltimore,MD,21218,"United States","Johns Hopkins University, Baltimore, MD, United States"
Wong,Quenna,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
