﻿"Family / Last Name(s)","Given / First Name(s)","Study Site or Center","Affiliate Member Group","Primary Department",Institution(s),City,State,Zip,Country,"Combined Institution and Location Field"
Adebamowo,Sally,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Akpa,Onoja,CARDINAL,,,"University of Ibadan",Ibadan,Oyo,,Nigeria,"University of Ibadan, Ibadan, Oyo, Nigeria"
Berndt,Sonja,PRIMED-Cancer,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Bhukar,Rohan,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Chen,Jiawen,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Conomos,"Matthew P.",CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Conti,David,PRIMED-Cancer,,,"University of Southern California","Los Angeles",CA,90007,"United States","University of Southern California, Los Angeles, CA, United States"
Fakim,Yasmina,CARDINAL,,,"University of Mauritius",Réduit,,80837,Mauritius,"University of Mauritius, Réduit Mauritius"
Ghoorah,"Anisah W.",CARDINAL,,,"University of Mauritius",Réduit,,80837,Mauritius,"University of Mauritius, Réduit Mauritius"
Gogarten,Stephanie,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Hanisch,Rachel,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Hornsby,Whitney,FFAIRR-PRS,,,"Massachusetts General Hospital",Boston,MA,02114,"United States","Massachusetts General Hospital, Boston, MA, United States"
Huerta,Alicia,D-PRISM,,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubiran","Mexico City",CDMX,14080,Mexico,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubiran, Mexico City, CDMX, Mexico"
Kenny,Eimear,CAPE,,,"Mount Sinai","New York City",NY,10029,"United States","Mount Sinai, New York City, NY, United States"
Kim,Joohyun,D-PRISM,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Kullo,Iftikhar,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Lange,Leslie,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Lange,Ethan,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Li,Yun,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Lu,Kevin,D-PRISM,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Mandla,Ravi,D-PRISM,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Mechanic,Leah,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Mercader,Josep,D-PRISM,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Meyer,Mariah,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Mitchell,Braxton,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Mulder,Nicola,CARDINAL,,,"University of Cape Town","Cape Town",,,"South Africa","University of Cape Town, Cape Town South Africa"
Natarajan,Pradeep,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Norland,Kristján,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Onengut-Gumuscu,Suna,D-PRISM,,,"University of Virginia",Charlottesville,VA,22908,"United States","University of Virginia, Charlottesville, VA, United States"
Onyenobi,Ebuka,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Rowley,Robb,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Ruan,Yunfeng,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Shortt,Jonathan,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Sim,Xueling,D-PRISM,,,"National University of Singapore",,,119077,Singapore,"National University of Singapore,  Singapore"
Smith,Johanna,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Stilp,Adrienne,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Sun,Quan,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Truong,Buu,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Wang,Ying,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Wen,Jia,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Wilson,Riley,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Zhong,Michael,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
