"First Author",Title,"Journal Name","Publication Date",PMID,"PGS Catalog"
"Hou, Kangcheng","Admix-kit: An Integrated Toolkit and Pipeline for Genetic Analyses of Admixed Populations",Bioinformatics,03/15/2024,38490256,
"Smith, Johanna","A Multi-Ancestry Polygenic Risk Score for Coronary Heart Disease Based on an Ancestrally Diverse Genome-Wide Association Study and Population-Specific Optimization","Circ Genom Precis Med",02/21/2024,38380516,
"Sun, Quan","Improving polygenic risk prediction in admixed populations by explicitly modeling ancestral-differential effects via GAUDI","Nature Communications",02/03/2024,38310129,
"Sally Adebamowo","Genome, HLA and polygenic risk score analyses for prevalent and persistent cervical human papillomavirus (HPV) infections","European Journal of Human Genetics",01/10/2024,38200081,
"Wang, Anqi","Characterizing prostate cancer risk through multi-ancestry genome-wide discovery of 187 novel risk variants","Nature Genetics",12/01/2023,37945903,PGP000488
"Fahed, Akl C","Clinical applications of polygenic risk score for coronary artery disease through the life course.",Atherosclerosis,12/01/2023,37931336,
"Patel, Aniruddh","Pragmatic Approach to Applying Polygenic Risk Scores to Diverse Populations","Current Protocols",11/03/2023,37921506,
"Chan, Tsz Fung","Estimating heritability explained by local ancestry and evaluating stratification bias in admixture mapping from summary statistics","Am J Hum Genet .",11/02/2023,37875120,
"Vassy, Jason L","The GenoVA study: Equitable implementation of a pragmatic randomized trial of polygenic-risk scoring in primary care","Am J Hum Genet",11/02/2023,37922883,
"Fatumo, Segun","Polygenic risk scores for disease risk prediction in Africa: current challenges and future directions","Genome Medicine",10/30/2023,37904243,
"Jowell, Amanda R","Genetic and clinical factors underlying a self-reported family history of heart disease","Eur J Prev Cardiol",10/26/2023,37011137,PGP000506
"Bamgboye, Moradeke","A Randomized Controlled Trial to Examine the Relationship Between Peer Mentoring for Physical Activity and Cardiometabolic Health","Global Heart",10/05/2023,37811137,
"Thomas, Minta","Combining Asian and European genome-wide association studies of colorectal cancer improves risk prediction across racial and ethnic populations","Nature Communications",10/02/2023,37783704,
"Norland, Kristjan","A linear weighted combination of polygenic scores for a broad range of traits improves prediction of coronary heart disease","European Journal of Human Genetics",09/26/2023,37752310,
"So Mi Jemma Cho","Genetic, sociodemographic, lifestyle, and clinical risk factors of recurrent coronary artery disease events: a population-based cohort study","Eur Heart J .",09/21/2023,37350734,
"Kathiresan Nina","Representation of Race and Ethnicity in the Contemporary US Health Cohort All of Us Research Program","JAMA Cardiol",09/01/2023,37585212,
"Kim Min Seo","Prioritization of therapeutic targets for dyslipidemia using integrative multi-omics and multi-trait analysis","Cell Rep Med",09/01/2023,37582372,
"Kim, Jihye","Relationship between ABO Blood Group Alleles and Pancreatic Cancer Is Modulated by Secretor (FUT2) Genotype, but Not Lewis Antigen (FUT3) Genotype","Cancer Epidemiol Biomarkers Prev .",09/01/2023,37342060,
"Kachuri, Linda","Principles and methods for transferring polygenic risk scores across global populations","Nature Reviews Genetics",08/24/2023,37620596,
"Deutsch, Aaron","Type 2 Diabetes Polygenic Score Predicts the Risk of Glucocorticoid-Induced Hyperglycemia in Patients Without Diabetes","Diabetes Care",08/01/2023,37353344,
"Burcu Darst","Evaluating approaches for constructing polygenic risk scores for prostate cancer in men of African and European ancestry","American Journal of Human Genetics",07/06/2023,37311464,
"Patel, Aniruddh","A multi-ancestry polygenic risk score improves risk prediction for coronary artery disease","Nature Medicine",07/06/2023,37414900,PGP000466
"Raymond Hughley","Polygenic Risk Score Modifies Prostate Cancer Risk of Pathogenic Variants in Men of African Ancestry","Cancer Research Communications",07/06/2023,38014910,
"Huerta-Chagoya, Alicia","The power of TOPMed imputation for the discovery of Latino-enriched rare variants associated with type 2 diabetes",Diabetologia,07/01/2023,37148359,PGP000445
"Klarin Derek","Genome-wide association study of thoracic aortic aneurysm and dissection in the Million Veteran Program","Nat Genet",07/01/2023,37308786,
"Li, Jo; Brenner, Laura; Kaur, Vicky","Genome-wide association analysis identifies ancestry-specific genetic variation associated with acute response to metformin and glipizide in SUGAR-MGH",Diabetologia,07/01/2023,37233759,
"Chen, Fei","Evidence of Novel Susceptibility Variants for Prostate Cancer and a Multiancestry Polygenic Risk Score Associated with Aggressive Disease in Men of African Ancestry","European Urology",07/01/2023,36872133,PGP000453
