﻿"Family / Last Name(s)","Given / First Name(s)","Study Site or Center","Affiliate Member Group","Primary Department",Institution(s),City,State,Zip,Country,"Combined Institution and Location Field"
Adebamowo,Sally,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Adeyemo,Adebowale,CARDINAL,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Adler,Nina,,,,"University of Toronto",Toronto,ON,"M5S 1A1",Canada,"University of Toronto, Toronto, ON, Canada"
Auer,Paul,EPIC-PRS,,,"Medical College of Wisconsin",Milwaukee,WI,53226,"United States","Medical College of Wisconsin, Milwaukee, WI, United States"
Bensellak,Taoufik,CARDINAL,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Berndt,Sonja,PRIMED-Cancer,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Bhukar,Rohan,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Burnett-Hartman,Andrea,,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Cao,Hongyuan,,,,"Florida State University",Tallahassee,FL,32306,"United States","Florida State University, Tallahassee, FL, United States"
Cario,Clinton,PRIMED-Cancer,,,"Stanford University",Stanford,CA,94305,"United States","Stanford University, Stanford, CA, United States"
Chatterjee,Nilanjan,FFAIRR-PRS,,,"Johns Hopkins University",Baltimore,MD,21218,"United States","Johns Hopkins University, Baltimore, MD, United States"
Chen,Jiawen,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Chikowore,Tinashe,CARDINAL,,,"University of the Witwatersrand",Johannesburg,,2000,"South Africa","University of the Witwatersrand, Johannesburg South Africa"
Choudhury,Ananyo,CARDINAL,,,"University of the Witwatersrand",Johannesburg,,2000,"South Africa","University of the Witwatersrand, Johannesburg South Africa"
Conomos,"Matthew P.",CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Conti,David,PRIMED-Cancer,,,"University of Southern California","Los Angeles",CA,90007,"United States","University of Southern California, Los Angeles, CA, United States"
Cullina,Sinead,CAPE,,,"Mount Sinai","New York City",NY,10029,"United States","Mount Sinai, New York City, NY, United States"
Darst,Burcu,PRIMED-Cancer,,,"Fred Hutchinson Cancer Center",Seattle,WA,98109,"United States","Fred Hutchinson Cancer Center, Seattle, WA, United States"
Ding,Yi,CAPE,,,"University of California Los Angeles","Los Angeles",CA,90095,"United States","University of California Los Angeles, Los Angeles, CA, United States"
Dong,Ruocheng,PRIMED-Cancer,,,"University of Wisconsin Milwaukee",Milwaukee,WI,53201,"United States","University of Wisconsin Milwaukee, Milwaukee, WI, United States"
Duan,Rui,,,,Harvard,Cambridge,MA,02138,"United States","Harvard, Cambridge, MA, United States"
Fakim,Yasmina,CARDINAL,,,"University of Mauritius",Réduit,,80837,Mauritius,"University of Mauritius, Réduit Mauritius"
Franceschini,Nora,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Ge,Tian,D-PRISM,,,"Massachusetts General Hospital",Boston,MA,02114,"United States","Massachusetts General Hospital, Boston, MA, United States"
Ghoorah,"Anisah W.",CARDINAL,,,"University of Mauritius",Réduit,,80837,Mauritius,"University of Mauritius, Réduit Mauritius"
Gignoux,Chris,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Gogarten,Stephanie,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Hanchard,Neil,CARDINAL,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Hanisch,Rachel,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Hauser,Michael,CARDINAL,,,"Duke University",Durham,NC,27708,"United States","Duke University, Durham, NC, United States"
Hazelhurst,Scott,CARDINAL,,,"University of the Witwatersrand",Johannesburg,,2000,"South Africa","University of the Witwatersrand, Johannesburg South Africa"
Hirbo,Jibril,EPIC-PRS,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Hou,Kangcheng,CAPE,,,"University of California Los Angeles","Los Angeles",CA,90095,"United States","University of California Los Angeles, Los Angeles, CA, United States"
Hua,Xing,FFAIRR-PRS,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Huerta,Alicia,D-PRISM,,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubiran","Mexico City",CDMX,14080,Mexico,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubiran, Mexico City, CDMX, Mexico"
Hung,Rayjean,,,,"University of Toronto",Toronto,ON,"M5S 1A1",Canada,"University of Toronto, Toronto, ON, Canada"
Hysong,Micah,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Jin,Jin,FFAIRR-PRS,,,"University of Pennsylvania",Philadelphia,PA,19104,"United States","University of Pennsylvania, Philadelphia, PA, United States"
Judd,Jon,PRIMED-Cancer,,,"Stanford University",Stanford,CA,94305,"United States","Stanford University, Stanford, CA, United States"
Kachuri,Linda,PRIMED-Cancer,,,"Stanford University",Stanford,CA,94305,"United States","Stanford University, Stanford, CA, United States"
Kamiza,"Abram Bunya",CARDINAL,,,"University of the Witwatersrand",Johannesburg,,2000,"South Africa","University of the Witwatersrand, Johannesburg South Africa"
Kenny,Eimear,CAPE,,,"Mount Sinai","New York City",NY,10029,"United States","Mount Sinai, New York City, NY, United States"
Kharitonova,Elena,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Kim,Joohyun,D-PRISM,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Konigsberg,Iain,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Kooperberg,Charles,PRIMED-Cancer,,,"Fred Hutchinson Cancer Center",Seattle,WA,98109,"United States","Fred Hutchinson Cancer Center, Seattle, WA, United States"
Kosel,Matt,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Kullo,Iftikhar,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Lange,Ethan,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Li,Qing,CARDINAL,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Li,Yun,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Liivrand,Maria,CARDINAL,,,"Genevia Technologies",Tampere,,,Finland,"Genevia Technologies, Tampere Finland"
Lohmueller,Kirk,CAPE,,,"University of California Los Angeles","Los Angeles",CA,90095,"United States","University of California Los Angeles, Los Angeles, CA, United States"
Lu,Kevin,D-PRISM,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Mandla,Ravi,D-PRISM,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Manning,Alisa,D-PRISM,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Martin,Alicia,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
McDonnell,Shannon,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Mechanic,Leah,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Mercader,Josep,D-PRISM,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Mester,Rachel,CAPE,,,"University of California Los Angeles","Los Angeles",CA,90095,"United States","University of California Los Angeles, Los Angeles, CA, United States"
Ng,Maggie,D-PRISM,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Nguyen,Kevin,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Norland,Kristján,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Ockerman,Franklin,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
"Olde Loohuis",Loes,CAPE,,,"University of California Los Angeles","Los Angeles",CA,90095,"United States","University of California Los Angeles, Los Angeles, CA, United States"
Onyenobi,Ebuka,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Pasaniuc,Bogdan,CAPE,,,"University of California Los Angeles","Los Angeles",CA,90095,"United States","University of California Los Angeles, Los Angeles, CA, United States"
Patel,Aniruddh,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Petter,Ella,CAPE,,,"University of California Los Angeles","Los Angeles",CA,90095,"United States","University of California Los Angeles, Los Angeles, CA, United States"
Rice,Kenneth,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Rivas,Manuel,,,,"Stanford University",Stanford,CA,94305,"United States","Stanford University, Stanford, CA, United States"
Rothstein,Joseph,CAPE,,,"Mount Sinai","New York City",NY,10029,"United States","Mount Sinai, New York City, NY, United States"
Rowan,Bryce,CAPE,,,"Mount Sinai","New York City",NY,10029,"United States","Mount Sinai, New York City, NY, United States"
Rowley,Robb,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Ruan,Yunfeng,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Sartori,Ambra,CAPE,,,"Johns Hopkins University",Baltimore,MD,21218,"United States","Johns Hopkins University, Baltimore, MD, United States"
Schaid,Dan,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Shemirani,Ruhollah,CAPE,,,"Mount Sinai","New York City",NY,10029,"United States","Mount Sinai, New York City, NY, United States"
Shortt,Jonathan,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Sim,Xueling,D-PRISM,,,"National University of Singapore",,,119077,Singapore,"National University of Singapore,  Singapore"
Smith,Johanna,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Stanislawski,Maggie,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Stram,Daniel,PRIMED-Cancer,,,"University of Southern California","Los Angeles",CA,90007,"United States","University of Southern California, Los Angeles, CA, United States"
Sun,Quan,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Tao,Ran,EPIC-PRS,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Tayo,Bamidele,CARDINAL,,,"Loyola University of Chicago",Chicago,IL,60660,"United States","Loyola University of Chicago, Chicago, IL, United States"
Tozzo,Veronica,CAPE,,,"University of California Los Angeles","Los Angeles",CA,90095,"United States","University of California Los Angeles, Los Angeles, CA, United States"
Truong,Buu,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Urbut,Sarah,FFAIRR-PRS,,,"Massachusetts General Hospital",Boston,MA,02114,"United States","Massachusetts General Hospital, Boston, MA, United States"
Wang,Ying,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Wang,"Wallace Minxian",FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Westerman,Kenneth,D-PRISM,,,"Massachusetts General Hospital",Boston,MA,02114,"United States","Massachusetts General Hospital, Boston, MA, United States"
Wilson,Riley,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Witte,John,PRIMED-Cancer,,,"Stanford University",Stanford,CA,94305,"United States","Stanford University, Stanford, CA, United States"
Wojcik,Genevieve,CAPE,,,"Johns Hopkins University",Baltimore,MD,21218,"United States","Johns Hopkins University, Baltimore, MD, United States"
Zhang,Ruyue,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Zhang,Jingning,FFAIRR-PRS,,,"Johns Hopkins University",Baltimore,MD,21218,"United States","Johns Hopkins University, Baltimore, MD, United States"
Zhang,Haoyu,FFAIRR-PRS,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Zhang,Yuji,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Zhong,Michael,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Zhou,Laura,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
