﻿"Family / Last Name(s)","Given / First Name(s)","Study Site or Center","Affiliate Member Group","Primary Department",Institution(s),City,State,Zip,Country,"Combined Institution and Location Field"
Adebamowo,Sally,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Auer,Paul,EPIC-PRS,,,"Medical College of Wisconsin",Milwaukee,WI,53226,"United States","Medical College of Wisconsin, Milwaukee, WI, United States"
Conomos,"Matthew P.",CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Gogarten,Stephanie,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Hanisch,Rachel,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Huerta,Alicia,D-PRISM,,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubiran","Mexico City",CDMX,14080,Mexico,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubiran, Mexico City, CDMX, Mexico"
Kullo,Iftikhar,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Lange,Leslie,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Martin,Alicia,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Mathias,Rasika,EPIC-PRS,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Mechanic,Leah,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Natarajan,Pradeep,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Nelson,Sarah,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Ng,Maggie,D-PRISM,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Peters,Ulrike,PRIMED-Cancer,,,"Fred Hutchinson Cancer Center",Seattle,WA,98109,"United States","Fred Hutchinson Cancer Center, Seattle, WA, United States"
Rowley,Robb,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Sakoda,Lori,PRIMED-Cancer,,,"Kaiser Permanente",Oakland,CA,94612,"United States","Kaiser Permanente, Oakland, CA, United States"
Schaid,Dan,PREVENT,,,"Mayo Clinic",Rochester,MN,55902,"United States","Mayo Clinic, Rochester, MN, United States"
Shortt,Jonathan,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Wilson,Riley,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Zhang,Yuji,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
