﻿"Family / Last Name(s)","Given / First Name(s)","Study Site or Center","Affiliate Member Group","Primary Department",Institution(s),City,State,Zip,Country,"Combined Institution and Location Field"
Adebamowo,Sally,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Chatterjee,Nilanjan,FFAIRR-PRS,,,"Johns Hopkins University",Baltimore,MD,21218,"United States","Johns Hopkins University, Baltimore, MD, United States"
Conomos,"Matthew P.",CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Conti,David,PRIMED-Cancer,,,"University of Southern California","Los Angeles",CA,90007,"United States","University of Southern California, Los Angeles, CA, United States"
Darst,Burcu,PRIMED-Cancer,,,"Fred Hutchinson Cancer Center",Seattle,WA,98109,"United States","Fred Hutchinson Cancer Center, Seattle, WA, United States"
Hanisch,Rachel,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Hirbo,Jibril,EPIC-PRS,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Hornsby,Whitney,FFAIRR-PRS,,,"Massachusetts General Hospital",Boston,MA,02114,"United States","Massachusetts General Hospital, Boston, MA, United States"
Kachuri,Linda,PRIMED-Cancer,,,"Stanford University",Stanford,CA,94305,"United States","Stanford University, Stanford, CA, United States"
Kerns,Sarah,EPIC-PRS,,,"Medical College of Wisconsin",Milwaukee,WI,53226,"United States","Medical College of Wisconsin, Milwaukee, WI, United States"
Konigsberg,Iain,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Lange,Leslie,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Lange,Ethan,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Li,Yun,EPIC-PRS,,,"University of North Carolina at Chapel Hill","Chapel Hill",NC,27599,"United States","University of North Carolina at Chapel Hill, Chapel Hill, NC, United States"
Manning,Alisa,D-PRISM,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Mechanic,Leah,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Mercader,Josep,D-PRISM,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Mitchell,Braxton,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Nelson,Sarah,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Pasaniuc,Bogdan,CAPE,,,"University of California Los Angeles","Los Angeles",CA,90095,"United States","University of California Los Angeles, Los Angeles, CA, United States"
Patel,Aniruddh,FFAIRR-PRS,,,"Broad Institute",Cambridge,MA,02142,"United States","Broad Institute, Cambridge, MA, United States"
Rice,Kenneth,CC,,,"University of Washington",Seattle,WA,98195,"United States","University of Washington, Seattle, WA, United States"
Rowley,Robb,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Shortt,Jonathan,CAPE,,,"University of Colorado",Aurora,CO,80045,"United States","University of Colorado, Aurora, CO, United States"
Shuey,Megan,EPIC-PRS,,,"Vanderbilt University Medical Center",Nashville,TN,37232,"United States","Vanderbilt University Medical Center, Nashville, TN, United States"
Wessel,Jennifer,D-PRISM,,,"Indiana University",Bloomington,IN,47405,"United States","Indiana University, Bloomington, IN, United States"
Wilson,Riley,NIH,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
Witte,John,PRIMED-Cancer,,,"Stanford University",Stanford,CA,94305,"United States","Stanford University, Stanford, CA, United States"
Wojcik,Genevieve,CAPE,,,"Johns Hopkins University",Baltimore,MD,21218,"United States","Johns Hopkins University, Baltimore, MD, United States"
Zhang,Yuji,CARDINAL,,,"University of Maryland Baltimore",Baltimore,MD,21201,"United States","University of Maryland Baltimore , Baltimore, MD, United States"
Zhang,Haoyu,FFAIRR-PRS,,,"National Institutes of Health",Bethesda,MD,20892,"United States","National Institutes of Health, Bethesda, MD, United States"
